time,transaction_time,type,price,quantity,balance,drawdown,close
2021-01-01 18:40:00+00:00,2021-01-01 18:40:00+00:00,BUY,28964.2,0.034,999.8,0.0,28902.07
2021-01-02 10:15:00+00:00,2021-01-02 10:15:00+00:00,SELL,29833.0,-0.034,1029.14,0.0,29815.2
2021-01-02 14:20:00+00:00,2021-01-02 14:20:00+00:00,BUY,31190.1,0.032,1028.94,0.0,31319.93
2021-01-02 15:00:00+00:00,2021-01-02 15:00:00+00:00,SELL,31383.1,-0.032,1034.91,0.0,31412.79
2021-01-02 19:00:00+00:00,2021-01-02 19:00:00+00:00,BUY,32749.1,0.031,1034.71,0.0,33041.3
2021-01-02 21:00:00+00:00,2021-01-02 21:00:00+00:00,SELL,31015.7,-0.031,980.78,5.23,31589.94
2021-01-02 22:00:00+00:00,2021-01-02 22:00:00+00:00,BUY,31516.3,0.031,980.59,5.23,31482.66
2021-01-02 23:55:00+00:00,2021-01-02 23:55:00+00:00,SELL,32273.6,-0.031,1003.86,3.0,32199.91
2021-01-03 03:30:00+00:00,2021-01-03 03:30:00+00:00,BUY,32532.6,0.03,1003.67,3.0,32554.41
2021-01-03 05:00:00+00:00,2021-01-03 05:00:00+00:00,SELL,33280.3,-0.03,1025.9,0.87,33634.76
2021-01-03 09:25:00+00:00,2021-01-03 09:25:00+00:00,BUY,34031.6,0.03,1025.7,0.87,34084.0
2021-01-03 11:00:00+00:00,2021-01-03 11:00:00+00:00,SELL,34007.9,-0.03,1024.78,0.98,34133.44
2021-01-03 12:30:00+00:00,2021-01-03 12:30:00+00:00,BUY,34190.3,0.029,1024.58,0.98,34154.98
2021-01-03 14:05:00+00:00,2021-01-03 14:05:00+00:00,SELL,34052.8,-0.029,1020.4,1.4,34086.71
2021-01-03 18:00:00+00:00,2021-01-03 18:00:00+00:00,BUY,32766.4,0.031,1020.2,1.4,32897.57
2021-01-03 21:00:00+00:00,2021-01-03 21:00:00+00:00,SELL,33793.7,-0.031,1051.83,0.0,33934.27
2021-01-03 22:05:00+00:00,2021-01-03 22:05:00+00:00,BUY,33351.2,0.031,1051.63,0.0,33318.63
2021-01-03 23:10:00+00:00,2021-01-03 23:10:00+00:00,SELL,33321.4,-0.031,1050.5,0.13,33475.47
2021-01-04 00:00:00+00:00,2021-01-04 00:00:00+00:00,BUY,32950.8,0.031,1050.29,0.13,33014.99
2021-01-04 01:00:00+00:00,2021-01-04 01:00:00+00:00,SELL,32976.6,-0.031,1050.89,0.09,32881.97
2021-01-04 03:50:00+00:00,2021-01-04 03:50:00+00:00,BUY,33225.9,0.031,1050.68,0.09,33341.64
2021-01-04 06:00:00+00:00,2021-01-04 06:00:00+00:00,SELL,33032.9,-0.031,1044.49,0.7,33007.7
2021-01-04 07:05:00+00:00,2021-01-04 07:05:00+00:00,BUY,33102.8,0.031,1044.29,0.7,32926.95
2021-01-04 08:00:00+00:00,2021-01-04 08:00:00+00:00,SELL,32294.5,-0.031,1019.03,3.12,32436.14
2021-01-04 10:10:00+00:00,2021-01-04 10:10:00+00:00,BUY,30799.5,0.033,1018.83,3.12,29789.0
